rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,ISLAY                         , 114 , 114 , 0 , 118 , 117 , 1 ,-3.389831 ,-2.564103 ,Null
23-Apr-2015 13:02,201502,201402,Non UK Reporting Airports     ,ISLE OF MAN                   , 1201 , 1160 , 41 , 1296 , 1252 , 44 ,-7.330247 ,-7.348243 ,-6.818182 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 508 , 431 , 77 , 351 , 293 , 58 , 44.72934 , 47.09898 , 32.75862 
23-Apr-2015 13:02,201502,201402,Non UK Reporting Airports     ,JERSEY                        , 1727 , 1603 , 124 , 2212 , 2099 , 113 ,-21.92586 ,-23.6303 , 9.734513 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,KIRKWALL                      , 798 , 791 , 7 , 799 , 798 , 1 ,-0.1251564 ,-0.877193 , 600 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,LANDS END (ST JUST)           , 426 , 352 , 74 , 0 , 0 , 0 ,Null,Null,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,LEEDS BRADFORD                , 1943 , 1943 , 0 , 1588 , 1588 , 0 , 22.35516 , 22.35516 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,LERWICK (TINGWALL)            , 54 , 54 , 0 , 100 , 100 , 0 ,-46 ,-46 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2119 , 2119 , 0 , 2073 , 2073 , 0 , 2.219006 , 2.219006 ,Null
23-Apr-2015 13:02,201502,201402,London Area Airports          ,LONDON CITY                   , 6633 , 6633 , 0 , 5207 , 5207 , 0 , 27.38621 , 27.38621 ,Null
23-Apr-2015 13:02,201502,201402,London Area Airports          ,LUTON                         , 5138 , 5009 , 129 , 4584 , 4453 , 131 , 12.08552 , 12.48596 ,-1.526718 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,LYDD                          , 5 , 5 , 0 , 3 , 3 , 0 , 66.66666 , 66.66666 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,MANCHESTER                    , 10685 , 10617 , 68 , 10081 , 9989 , 92 , 5.991469 , 6.286916 ,-26.08696 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 180 , 115 , 65 ,Null,Null,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,NEWCASTLE                     , 2597 , 2484 , 113 , 2692 , 2582 , 110 ,-3.528975 ,-3.795507 , 2.727273 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,NEWQUAY                       , 301 , 301 , 0 , 569 , 509 , 60 ,-47.10017 ,-40.86444 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,NORWICH                       , 1521 , 1513 , 8 , 1629 , 1620 , 9 ,-6.629834 ,-6.604939 ,-11.11111 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4 , 4 , 0 , 3 , 3 , 0 , 33.33333 , 33.33333 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,PRESTWICK                     , 162 , 105 , 57 , 388 , 338 , 50 ,-58.24742 ,-68.93491 , 14 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,SCATSTA                       , 1031 , 1024 , 7 , 1077 , 1068 , 9 ,-4.271123 ,-4.11985 ,-22.22222 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,SHOREHAM                      , 23 , 23 , 0 , 21 , 21 , 0 , 9.523809 , 9.523809 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,SOUTHAMPTON                   , 2630 , 2630 , 0 , 2279 , 2279 , 0 , 15.40149 , 15.40149 ,Null
23-Apr-2015 13:02,201502,201402,London Area Airports          ,SOUTHEND                      , 662 , 662 , 0 , 710 , 709 , 1 ,-6.760563 ,-6.629055 ,Null
23-Apr-2015 13:02,201502,201402,London Area Airports          ,STANSTED                      , 10464 , 9717 , 747 , 9459 , 8651 , 808 , 10.6248 , 12.32228 ,-7.549505 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,STORNOWAY                     , 470 , 470 , 0 , 466 , 466 , 0 , 0.8583691 , 0.8583691 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,SUMBURGH                      , 703 , 703 , 0 , 747 , 747 , 0 ,-5.890228 ,-5.890228 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,TIREE                         , 78 , 78 , 0 , 73 , 73 , 0 , 6.849315 , 6.849315 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,WICK JOHN O GROATS            , 231 , 231 , 0 , 171 , 171 , 0 , 35.08772 , 35.08772 ,Null
