﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
17/07/2017 10:57,201705,1,3,Other UK Airports,SCATSTA,699,0,0,0,699,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,SOUTHAMPTON,3521,3347,167,0,2,5,0
17/07/2017 10:57,201705,1,1,London Area Airports,SOUTHEND,1081,854,227,0,0,0,0
17/07/2017 10:57,201705,1,1,London Area Airports,STANSTED,15433,3000,11208,764,432,12,17
17/07/2017 10:57,201705,1,3,Other UK Airports,STORNOWAY,548,547,0,0,0,1,0
17/07/2017 10:57,201705,1,3,Other UK Airports,SUMBURGH,747,639,0,0,108,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,TIREE,155,155,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,WICK JOHN O GROATS,163,163,0,0,0,0,0

