﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,ISLES OF SCILLY (ST.MARYS),12038,12073,-0.289903,12038,12073,-0.289903,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Non UK Reporting Airports,JERSEY,157311,121316,29.670447,157301,121316,29.662204,10,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,KIRKWALL,13640,10146,34.437217,12783,9428,35.585490,857,718,19.359331
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,LANDS END (ST JUST),8185,8510,-3.819036,8157,8463,-3.615739,28,47,-40.425532
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,LEEDS BRADFORD,435307,134053,224.727533,435307,130956,232.407068,0,3097,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,LERWICK (TINGWALL),458,342,33.918129,458,342,33.918129,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,LIVERPOOL (JOHN LENNON),401742,203779,97.145928,401742,203779,97.145928,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,London Area Airports,LONDON CITY,299526,86583,245.940889,299526,86583,245.940889,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,London Area Airports,LUTON,1520604,772808,96.763491,1520222,772528,96.785359,382,280,36.428571
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,MANCHESTER,2731641,865320,215.679864,2729451,864534,215.713552,2190,786,178.625954
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,NEWCASTLE,515857,148212,248.053464,515656,147008,250.767305,201,1204,-83.305648
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,NEWQUAY,36768,29110,26.307111,36768,29092,26.385261,0,18,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,NORWICH,39262,14299,174.578642,39262,14299,174.578642,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,OXFORD (KIDLINGTON),120,247,-51.417004,120,247,-51.417004,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,PRESTWICK,55489,12031,361.216856,55488,12031,361.208545,1,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,SOUTHAMPTON,70579,40745,73.221254,70579,40745,73.221254,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,London Area Airports,SOUTHEND,15506,26675,-41.870665,15506,26675,-41.870665,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,London Area Airports,STANSTED,2605863,1143922,127.800759,2605863,1143232,127.938249,0,690,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,STORNOWAY,9854,7726,27.543360,9733,7548,28.948066,121,178,-32.022472
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,SUMBURGH,24927,19909,25.204681,24927,19898,25.273897,0,11,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,23358,12822,82.171268,23358,11756,98.690031,0,1066,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,TIREE,1377,1349,2.075612,1368,1339,2.165795,9,10,-10.000000
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,WICK JOHN O GROATS,773,0,Null,773,0,Null,0,0,Null

