run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,8,0,75,0,12.5,12.5,0,0,17.875,0,8,100,0.75
25/06/2014 14:01,201404,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,2.470588235,0,16,93.75,2.25
25/06/2014 14:01,201404,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,92,0,91.30434783,7.608695652,1.086956522,0,0,0,4.489130435,0,93,81.72043011,12.70967742
25/06/2014 14:01,201404,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9.875,0,10,100,0
25/06/2014 14:01,201404,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,26,0,80.76923077,11.53846154,0,7.692307692,0,0,14.19230769,0,18,83.33333333,11.22222222
25/06/2014 14:01,201404,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.375,0,18,94.44444444,1.833333333
25/06/2014 14:01,201404,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,3.4375,0,25,96,1.52
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,5,0,100,0,0,0,0,0,3.8,0,5,100,0.2
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,5,0,60,40,0,0,0,0,8.4,1,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,2.666666667,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,CLERMONT FERRAND,ESTONIAN AIR,C,2,0,100,0,0,0,0,0,6,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,0,0,4,100,3.25
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C,3,0,100,0,0,0,0,0,4.666666667,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,C,4,0,50,25,25,0,0,0,17,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,8,0,87.5,0,12.5,0,0,0,9.125,0,8,75,7.75
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,52,0,84.61538462,9.615384615,5.769230769,0,0,0,8.25,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,1.166666667
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,178,0,89.3258427,6.741573034,2.808988764,1.123595506,0,0,6.157303371,0,180,94.44444444,3.405555556
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,156,0,87.17948718,8.333333333,3.846153846,0.641025641,0,0,6.442307692,0,156,96.15384615,3.576923077
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,PAU,ATLANTIC AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,PERPIGNAN,CITY JET,C,2,0,0,50,0,50,0,0,89,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,1,0,131
25/06/2014 14:01,201404,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C,2,0,0,0,0,100,0,0,71,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,5
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,36,0,77.77777778,8.333333333,5.555555556,8.333333333,0,0,15.94444444,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,60,76.66666667,9.9
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S,42,0,83.33333333,2.380952381,14.28571429,0,0,0,8.80952381,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,142,0,90.84507042,9.154929577,0,0,0,0,3.577464789,0,146,88.35616438,6.075342466
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,177,0,88.70056497,6.779661017,1.694915254,2.259887006,0.564971751,0,7.412429379,0,158,94.30379747,2.96835443
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,110,0,87.27272727,7.272727273,3.636363636,1.818181818,0,0,7.754545455,0,110,93.63636364,3.418181818
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,96,1,80.20833333,6.25,6.25,7.291666667,0,0,13.83333333,0,120,87.5,5.6
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,50,0,70,18,8,4,0,0,12.62,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,48,87.5,6.020833333
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,16,93.75,2.9375
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,70,0,87.14285714,8.571428571,4.285714286,0,0,0,5.971428571,0,60,95,3.516666667
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,10,0,60,30,10,0,0,0,13.6,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,2,1,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,154,0,98.7012987,1.298701299,0,0,0,0,2.811688312,0,154,92.85714286,3.428571429
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,100,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,MUNICH,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,11.42857143
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,PADERBORN,HI FLY,C,15,0,73.33333333,20,6.666666667,0,0,0,9.066666667,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,104,0,82.69230769,10.57692308,4.807692308,1.923076923,0,0,7.461538462,0,88,87.5,6.784090909
25/06/2014 14:01,201404,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,96.15384615,0,0,0,3.846153846,0,11.80769231,0,26,100,0.230769231
25/06/2014 14:01,201404,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,5,0,100,0,0,0,0,0,1.8,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,3.285714286,0,8,100,0
25/06/2014 14:01,201404,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,0,73.52941176,17.64705882,2.941176471,5.882352941,0,0,10.47058824,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,120,0,90,6.666666667,3.333333333,0,0,0,4.125,0,117,89.74358974,5.606837607
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,94,0,87.23404255,6.382978723,3.191489362,3.191489362,0,0,6.553191489,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,146,0,85.61643836,8.904109589,5.479452055,0,0,0,6.301369863,0,171,90.64327485,8.315789474
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,232,0,81.89655172,10.34482759,6.896551724,0.862068966,0,0,9.461206897,0,171,93.56725146,2.947368421
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,60,98.33333333,0.283333333
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,60,0,78.33333333,8.333333333,10,3.333333333,0,0,11.4,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,116,0,80.17241379,9.482758621,5.172413793,5.172413793,0,0,11.24137931,0,60,100,0.116666667
25/06/2014 14:01,201404,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,76.47058824,14.70588235,8.823529412,0,0,0,12.58823529,0,34,85.29411765,15.17647059
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,24,100,0
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,FLORENCE,FLYBE LTD,S,36,0,63.88888889,16.66666667,8.333333333,11.11111111,0,0,22.47222222,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,C,6,0,66.66666667,16.66666667,16.66666667,0,0,0,14.33333333,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,112,0,88.39285714,6.25,4.464285714,0.892857143,0,0,6.267857143,0,60,96.66666667,1.25
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,7,0,57.14285714,42.85714286,0,0,0,0,15,0,8,100,0.75
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,24,0,83.33333333,0,0,8.333333333,8.333333333,0,27,0,34,79.41176471,8.176470588
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,87.5,2.6875
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,2.115384615
25/06/2014 14:01,201404,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,C,4,0,50,0,25,25,0,0,47.75,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,11.75,0,8,50,52.875
25/06/2014 14:01,201404,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,0.611111111,0,16,100,0.9375
25/06/2014 14:01,201404,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,11,0,81.81818182,9.090909091,9.090909091,0,0,0,7,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,MALTA,MALTA,MONARCH AIRLINES,S,0,1,0,0,0,0,0,0,0,1,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,87.5,0,0,12.5,0,0,13.75,0,18,100,0.555555556
25/06/2014 14:01,201404,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,10.5,0,8,50,59.125
25/06/2014 14:01,201404,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,8,0,87.5,0,12.5,0,0,0,5.75,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,158,0,77.21518987,10.75949367,8.227848101,3.797468354,0,0,12.61392405,0,149,74.4966443,16.25503356
25/06/2014 14:01,201404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,232,0,90.51724138,7.327586207,1.724137931,0.431034483,0,0,5.232758621,0,180,95.55555556,3.666666667
25/06/2014 14:01,201404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,66,0,93.93939394,6.060606061,0,0,0,0,2.545454545,0,120,96.66666667,2.458333333
25/06/2014 14:01,201404,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,50,14.70588235,14.70588235,20.58823529,0,0,28.20588235,0,34,73.52941176,22.91176471
25/06/2014 14:01,201404,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,80.76923077,11.53846154,3.846153846,3.846153846,0,0,9,0,26,100,0
25/06/2014 14:01,201404,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.444444444,0,18,100,0.166666667
25/06/2014 14:01,201404,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,68.75,25,6.25,0,0,0,9.6875,0,26,92.30769231,3.307692308
25/06/2014 14:01,201404,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,100,0,0,0,0,0,2.777777778,0,16,75,9.875
25/06/2014 14:01,201404,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 14:01,201404,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,15,100,1.733333333
25/06/2014 14:01,201404,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C,4,0,50,25,25,0,0,0,22,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,59,0,86.44067797,8.474576271,1.694915254,1.694915254,1.694915254,0,12.84745763,1,26,96.15384615,4.038461538
25/06/2014 14:01,201404,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,84.61538462,11.53846154,0,0,0,3.846153846,21.84615385,0,26,100,0.961538462
25/06/2014 14:01,201404,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0.142857143,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLYBE LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,4.166666667,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,16,0,75,0,12.5,12.5,0,0,27.75,0,16,100,1.5
25/06/2014 14:01,201404,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0.888888889,0,10,100,0
25/06/2014 14:01,201404,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,100,0,0,0,0,0,3.076923077,0,26,92.30769231,8.653846154
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,ALICANTE,FLYBE LTD,S,30,0,80,13.33333333,6.666666667,0,0,0,9.9,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,60,0,80,11.66666667,3.333333333,1.666666667,3.333333333,0,18.38333333,0,44,88.63636364,6.090909091
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,70,0,85.71428571,8.571428571,5.714285714,0,0,0,6.1,0,76,100,0.210526316
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.25
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.444444444,0,18,88.88888889,5.833333333
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,16,0,62.5,6.25,18.75,12.5,0,0,23.8125,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,S,26,0,96.15384615,0,3.846153846,0,0,0,4.038461538,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,42,0,71.42857143,21.42857143,7.142857143,0,0,0,11.71428571,0,34,88.23529412,18.44117647
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,6.611111111
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,6.423076923
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,MADRID,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,2,50,157.5
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,60,0,83.33333333,11.66666667,3.333333333,1.666666667,0,0,8.116666667,0,34,70.58823529,11.58823529
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,52,2,82.69230769,13.46153846,1.923076923,1.923076923,0,0,7.307692308,0,60,100,0.616666667
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,12.5,0,0,0,8.4375,0,8,100,0.5
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,MALAGA,VUELING AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,34,0,91.17647059,5.882352941,2.941176471,0,0,0,5.029411765,0,36,94.44444444,2.333333333
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,34,0,76.47058824,17.64705882,5.882352941,0,0,0,9.176470588,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,44,0,75,18.18181818,6.818181818,0,0,0,10.43181818,0,42,88.0952381,6.642857143
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,6,0,100,0,0,0,0,0,2.833333333,0,10,100,0.9
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,17,0,70.58823529,5.882352941,11.76470588,11.76470588,0,0,16.70588235,0,18,88.88888889,2.611111111
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,PAMPLONA,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,4.125,0,24,91.66666667,2.125
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.625
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,32,0,81.25,15.625,3.125,0,0,0,8.09375,0,16,81.25,5.875
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,84.61538462,7.692307692,0,7.692307692,0,0,7.884615385,0,26,92.30769231,4.038461538
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,81.25,14.25
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,16,0,100,0,0,0,0,0,1.8125,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,24,0,79.16666667,12.5,8.333333333,0,0,0,6.916666667,0,16,87.5,4.1875
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,17,1,94.11764706,5.882352941,0,0,0,0,2.352941176,0,8,100,0.625
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,4.576923077,0,18,88.88888889,6.833333333
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,15,66.66666667,26.26666667
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,6.277777778,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,50,20,10,20,0,0,29.4,0,8,50,32
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,16,0,81.25,0,6.25,0,12.5,0,31.6875,0,10,100,0
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,4.777777778,0,16,81.25,13
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,16,0,93.75,0,6.25,0,0,0,3.25,0,10,100,0.7
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,60,0,80,16.66666667,3.333333333,0,0,0,7.1,0,52,86.53846154,6.538461538
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,34,0,100,0,0,0,0,0,2.647058824,0,26,100,1.884615385
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,5.277777778
25/06/2014 14:01,201404,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,19,0,84.21052632,0,10.52631579,5.263157895,0,0,12.57894737,0,0,0,0
