rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
10/09/2018 07:48,201806,CELLO AVIATION LTD,BAE AVRO146RJ 100,76,0,141,0,144.6,0,0,6221,7365,1,399.6,2160
10/09/2018 07:48,201806,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,0,0,840
10/09/2018 07:48,201806,CELLO AVIATION LTD,BOEING 737-300,159,0,95,0,229.1,0,12421,20494,23574,1,386.1,2160
10/09/2018 07:48,201806,DHL AIR LTD,BOEING 757-200,0,1054,0,1247,0,2016.7,0,0,0,23,6173.4,50304
10/09/2018 07:48,201806,DHL AIR LTD,BOEING 767-300,0,842,0,243,0,1148.9,0,0,0,4,3705.1,8736
10/09/2018 07:48,201806,EASTERN AIRWAYS,ATR ATR72 200,89,0,248,0,220.5,0,7898,2865,6578,2,433.8,4320
10/09/2018 07:48,201806,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,196,0,681,0,516.2,0,10163,3110,5686,17,1191.5,36720
10/09/2018 07:48,201806,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,147,0,262,0,256.7,0,7660,4771,7334,4,477,8640
10/09/2018 07:48,201806,EASTERN AIRWAYS,EMBRAER ERJ170 100,151,0,254,0,270.1,0,0,8584,11495,2,578.7,4320
10/09/2018 07:48,201806,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,195,0,446,0,445.3,0,9149,6767,9770,8,849.9,17280
10/09/2018 07:48,201806,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,13907,0,14081,0,25986.8,0,2002620,2001864,2169523,82,78566.4,179064
10/09/2018 07:48,201806,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,15099,0,12084,0,26027.2,0,2004236,2546632,2805067,77,83497.1,177168
10/09/2018 07:48,201806,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,1507,0,860,0,2410.3,0,149697,266036,280282,8,6861.3,12840
10/09/2018 07:48,201806,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3840
10/09/2018 07:48,201806,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,1.5,2184
10/09/2018 07:48,201806,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,3.3,0,2,2,29,1,23.7,2040
10/09/2018 07:48,201806,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,6,0,4,0,7.6,0,8,11,46,1,30.5,1680
10/09/2018 07:48,201806,FLYBE LTD,ATR ATR72 200,361,0,1037,0,1125.9,0,0,17272,25262,5,3452.4,10920
10/09/2018 07:48,201806,FLYBE LTD,DE HAVILLAND DHC8 400,4294,0,9558,0,12229.6,0,599041,274019,334942,54,35220.1,118056
10/09/2018 07:48,201806,FLYBE LTD,EMBRAER ERJ170 200,1399,0,1902,0,2994.1,0,137852,104190,123081,11,8391.6,24024
10/09/2018 07:48,201806,FLYBE LTD,EMBRAER ERJ190 200,768,0,883,0,1485.4,0,85021,78146,90663,6,4422.8,15288
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,28,0,20,0,39,0,37,57,339,4,141.2,8736
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,16,0,11,0,22.7,0,33,48,161,3,119.1,6552
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,2,0,9.1,0,9,37,97,1,23.3,2184
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,JET2.COM LTD,BOEING 737-300,2852,0,1698,0,4656.3,0,232455,394336,422105,16,10369.2,36384
10/09/2018 07:48,201806,JET2.COM LTD,BOEING 737-800,12996,0,5912,0,19859.3,0,1043860,2297987,2456223,55,48604.6,115896
10/09/2018 07:48,201806,JET2.COM LTD,BOEING 757-200,2075,0,905,0,3125.1,0,197911,453273,487643,11,6375.8,24024
10/09/2018 07:48,201806,JOTA AVIATION LTD,BAE AVRO146RJ 100,87,0,165,0,197.7,0,0,4977,8437,1,504,2184
10/09/2018 07:48,201806,JOTA AVIATION LTD,BAE AVRO146RJ 85,60,0,120,0,180.3,0,181,4526,5671,1,325.2,2184
10/09/2018 07:48,201806,JOTA AVIATION LTD,BAE BAE146 200,10,0,18,0,27.3,0,175,768,935,1,52.5,2184
10/09/2018 07:48,201806,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,494,0,124.5,0,1774,79,135,2,361.8,4368
10/09/2018 07:48,201806,LOGANAIR LTD,DE HAVILLAND DHC6 400,54,0,318,0,295.2,0,3413,596,1020,3,882.3,6552
10/09/2018 07:48,201806,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,108,0,281,0,324.5,0,5358,2085,3359,2,940.2,4368
10/09/2018 07:48,201806,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,233,0,700,0,664.5,0,20636,6957,11646,5,1895.4,10920
10/09/2018 07:48,201806,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,505,0,1807,0,1749,0,37533,11369,16940,16,5208,34944
10/09/2018 07:48,201806,NORWEGIAN AIR UK LTD,BOEING 737-800,236,0,124,0,372,0,0,38964,43811,1,1107.3,2184
10/09/2018 07:48,201806,NORWEGIAN AIR UK LTD,BOEING 787 9,3714,0,479,0,4565.4,0,148779,1146331,1276589,9,13289.5,17712
10/09/2018 07:48,201806,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
10/09/2018 07:48,201806,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10920
10/09/2018 07:48,201806,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,5,2,11,3,12,5.5,0,13,38,6,27,13104
10/09/2018 07:48,201806,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,21,0,27,0,35.3,0,88,72,214,1,99,2184
10/09/2018 07:48,201806,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,34,0,10,0,41.5,0,56,251,551,1,89.4,2184
10/09/2018 07:48,201806,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6552
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,BOEING 757-200,23,0,16,0,31.4,0,934,1563,2123,1,110.6,2184
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,14,0,7,0,17.2,0,30,40,268,5,45.7,10920
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,11,0,6.1,0,109,46,59,1,23.4,2184
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,4,3.8,8736
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,38.5,3600
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,19,0,9,0,22.3,0,30,70,266,3,26.7,6552
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,27,0,22,0,35.8,0,70,122,360,3,79.7,6552
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,35,0,44.5,0,193,174,434,2,139.6,4368
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,10,0,3,0,12.2,0,10,35,181,1,49.8,2184
10/09/2018 07:48,201806,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,24,0,4,0,28.4,0,14,78,340,1,28.4,2184
10/09/2018 07:48,201806,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7414,0,2877,0,10880,0,580282,1504045,1629441,24,28089,50544
10/09/2018 07:48,201806,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2730,0,392,0,3472.5,0,114121,806953,870411,7,8668.7,14232
10/09/2018 07:48,201806,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,358,0,52,0,454.8,0,17454,122815,133012,1,862.8,1392
10/09/2018 07:48,201806,THOMAS COOK AIRLINES LTD,BOEING 757-300,565,0,215,0,829.4,0,55554,145628,158067,2,2458.1,4752
10/09/2018 07:48,201806,TITAN AIRWAYS LTD,AIRBUS A318 100,42,0,14,0,59.7,0,200,715,1345,1,95.2,2184
10/09/2018 07:48,201806,TITAN AIRWAYS LTD,AIRBUS A320 200,394,0,235,0,641.8,0,0,60491,70862,2,1680.9,4368
10/09/2018 07:48,201806,TITAN AIRWAYS LTD,AIRBUS A321 200,618,0,390,0,991,0,0,118623,131790,3,1856.6,4608
10/09/2018 07:48,201806,TITAN AIRWAYS LTD,BOEING 737-300,88,0,72,0,156.2,0,3437,8281,11431,1,248.2,1728
10/09/2018 07:48,201806,TITAN AIRWAYS LTD,BOEING 737-400,100,43,108,78,199.9,96.3,3311,11013,14647,2,732.7,4368
10/09/2018 07:48,201806,TITAN AIRWAYS LTD,BOEING 757-200,396,0,184,0,589.1,0,2716,74557,83168,2,1322.5,4368
10/09/2018 07:48,201806,TITAN AIRWAYS LTD,BOEING 767-300,153,0,64,0,224.2,0,2515,25314,40482,1,476.7,1824
10/09/2018 07:48,201806,TUI AIRWAYS LTD,BOEING 737-800,9160,0,4034,0,13734.5,0,723670,1645392,1731315,33,32218.3,49920
10/09/2018 07:48,201806,TUI AIRWAYS LTD,BOEING 757-200,3811,0,1572,0,5606.9,0,328772,799412,842716,14,14429.5,30576
10/09/2018 07:48,201806,TUI AIRWAYS LTD,BOEING 767-300,1047,0,395,0,1504.4,0,59966,325398,343524,4,3519.5,8736
10/09/2018 07:48,201806,TUI AIRWAYS LTD,BOEING 787 8,2816,0,568,0,3588.2,0,165866,807420,857751,8,9934.9,17472
10/09/2018 07:48,201806,TUI AIRWAYS LTD,BOEING 787 9,1456,0,235,0,1814.4,0,73848,466670,502472,4,4982.2,7488
10/09/2018 07:48,201806,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-200,846,0,136,0,1086.7,0,27388,186066,242773,3,3154.9,5712
10/09/2018 07:48,201806,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,3239,0,550,0,4293.2,0,116079,692890,861472,10,12002.5,19368
10/09/2018 07:48,201806,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1700,0,278,0,2210.6,0,72915,442954,523750,8,6716.3,16896
10/09/2018 07:48,201806,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2663,0,380,0,3307.8,0,135419,951610,1211465,8,10242.8,17472
10/09/2018 07:48,201806,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4934,0,598,0,6113.2,0,133185,1103802,1302632,17,18849.1,36552
10/09/2018 07:48,201806,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-200,337,0,58,0,433.3,0,11015,74158,96776,1,433.3,1128
10/09/2018 07:48,201806,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,0,0,0,0,0,0,0,0,0,0,1474.5,1896
10/09/2018 07:48,201806,WEST ATLANTIC UK LTD,BOEING 737-300,0,109,0,149,0,226.8,0,0,0,6,800.9,13104
10/09/2018 07:48,201806,WEST ATLANTIC UK LTD,BOEING 737-400,0,339,0,672,0,787.5,0,0,0,12,2266.7,25656
10/09/2018 07:48,201806,WEST ATLANTIC UK LTD,BOEING 737-800,0,32,0,85,0,80.9,0,0,0,1,115.9,1128
