run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,AKROTIRI,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 50 , 18.75 , 31.25 , 0 , 0 , 0 , 17.125 , 0 , 8 , 0 , 57.25 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 35.8333333333333 , 0 , 8 , 100 , 0.375 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 15 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.85714285714286 , 0 , 8 , 62.5 , 13.5 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 20.4285714285714 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 87.5 , 4.25 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 8 , 100 , 1.625 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 11.6875 , 0 , 13 , 100 , 1.53846153846154 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 12.5 , 0 , 0 , 0 , 7.41666666666667 , 0 , 8 , 87.5 , 28.75 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7.55555555555556 
12-Jan-2004 11:07,200304,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.2 
12-Jan-2004 11:07,200304,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 52 , 0 , 92.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 0 , 4.5 , 0 , 43 , 95.3488372093023 , 5.97674418604651 
12-Jan-2004 11:07,200304,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 142 , 0 , 97.1830985915493 , 1.40845070422535 , 0 , 1.40845070422535 , 0 , 0 , 3.32394366197183 , 0 , 191 , 90.0523560209424 , 4.6544502617801 
12-Jan-2004 11:07,200304,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 102 , 0 , 86.2745098039216 , 10.7843137254902 , 2.94117647058824 , 0 , 0 , 0 , 7.57843137254902 , 0 , 169 , 86.9822485207101 , 8.75147928994083 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 91 , 4 , 81.3186813186813 , 10.989010989011 , 3.2967032967033 , 4.3956043956044 , 0 , 0 , 9.08791208791209 , 4 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.76923076923077 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 104 , 0 , 96.1538461538462 , 0.961538461538462 , 0 , 2.88461538461538 , 0 , 0 , 6.5 , 1 , 104 , 92.3076923076923 , 4.99038461538462 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.75 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 52 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.80769230769231 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 265 , 0 , 75.4716981132076 , 15.4716981132075 , 5.66037735849057 , 3.39622641509434 , 0 , 0 , 11.7547169811321 , 10 , 274 , 90.8759124087591 , 5.4051094890511 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FARNAIR GERMANY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 321 , 0 , 73.208722741433 , 15.2647975077882 , 7.47663551401869 , 3.73831775700935 , 0.311526479750779 , 0 , 14.6635514018692 , 0 , 380 , 72.8947368421053 , 14.2868421052632 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),NEWAIR AIR SERVICE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 46.75 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 1 , 100 , 15 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 74 , 16 , 2 , 4 , 4 , 0 , 24.58 , 2 , 34 , 73.5294117647059 , 11.3823529411765 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 94 , 0 , 91.4893617021277 , 6.38297872340426 , 0 , 2.12765957446809 , 0 , 0 , 4.27659574468085 , 0 , 102 , 90.1960784313725 , 4.26470588235294 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 196 , 0 , 77.5510204081633 , 8.16326530612245 , 12.7551020408163 , 1.53061224489796 , 0 , 0 , 10.6479591836735 , 4 , 211 , 92.4170616113744 , 4.87677725118483 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 94 , 0 , 70.2127659574468 , 14.8936170212766 , 10.6382978723404 , 4.25531914893617 , 0 , 0 , 13.6489361702128 , 0 , 134 , 88.0597014925373 , 8.47014925373134 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 44 , 0 , 88.6363636363636 , 2.27272727272727 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 7.31818181818182 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 242 , 0 , 89.6694214876033 , 5.37190082644628 , 2.89256198347107 , 1.65289256198347 , 0.413223140495868 , 0 , 7.02479338842975 , 2 , 206 , 85.4368932038835 , 9.17961165048544 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 176 , 0 , 78.4090909090909 , 19.8863636363636 , 1.70454545454545 , 0 , 0 , 0 , 8.46590909090909 , 0 , 175 , 89.7142857142857 , 8.52 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 96 , 0 , 95.8333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 0 , 2.80208333333333 , 4 , 90 , 80 , 11.0222222222222 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 59 , 0 , 76.271186440678 , 18.6440677966102 , 3.38983050847458 , 1.69491525423729 , 0 , 0 , 10.2203389830508 , 1 , 50 , 100 , 1.64 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 3.64 , 0 , 100 , 75 , 13.33 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 58 , 0 , 91.3793103448276 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 84.7457627118644 , 8.59322033898305 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 226 , 0 , 84.9557522123894 , 9.73451327433628 , 3.98230088495575 , 1.32743362831858 , 0 , 0 , 7.48672566371681 , 0 , 153 , 83.6601307189543 , 9.84313725490196 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,BRITANNIA AIRWAYS,C, 1 , 3 , 0 , 0 , 0 , 0 , 0 , 100 , 390 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,PADERBORN,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 137 , 1 , 90.5109489051095 , 8.02919708029197 , 1.45985401459854 , 0 , 0 , 0 , 3.91240875912409 , 0 , 145 , 88.9655172413793 , 5.20689655172414 
12-Jan-2004 11:07,200304,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 2 , 100 , 4 
12-Jan-2004 11:07,200304,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 2 , 100 , 8.5 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 1.66666666666667 , 10 , 1.66666666666667 , 0 , 22.9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 104 , 0 , 85.5769230769231 , 6.73076923076923 , 4.80769230769231 , 2.88461538461538 , 0 , 0 , 9.72115384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 89.0243902439024 , 9.19512195121951 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 13.3269230769231 , 0 , 37 , 51.3513513513513 , 17.2972972972973 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 299 , 0 , 77.257525083612 , 13.3779264214047 , 6.35451505016722 , 3.01003344481605 , 0 , 0 , 10.2909698996656 , 1 , 321 , 92.5233644859813 , 4.86915887850467 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 172 , 0 , 88.953488372093 , 6.97674418604651 , 4.06976744186047 , 0 , 0 , 0 , 5.1453488372093 , 0 , 154 , 88.3116883116883 , 6.32467532467532 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,SHANNON,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 86.6666666666667 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 6.01666666666667 , 0 , 52 , 59.6153846153846 , 25.4423076923077 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 41.6666666666667 , 25 , 20 , 10 , 3.33333333333333 , 0 , 33.2166666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 144 , 0 , 87.5 , 9.02777777777778 , 2.08333333333333 , 1.38888888888889 , 0 , 0 , 6.79861111111111 , 0 , 149 , 83.8926174496644 , 8.69798657718121 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,S, 58 , 0 , 81.0344827586207 , 10.3448275862069 , 6.89655172413793 , 1.72413793103448 , 0 , 0 , 9.46551724137931 , 2 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 77 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 58 , 0 , 43.1034482758621 , 24.1379310344828 , 24.1379310344828 , 8.62068965517241 , 0 , 0 , 26.4310344827586 , 0 , 50 , 76 , 8.94 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,TREVISO,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 40 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 32 , 0 , 59.375 , 25 , 9.375 , 6.25 , 0 , 0 , 18.90625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.22222222222222 , 0 , 10 , 80 , 8.4 
12-Jan-2004 11:07,200304,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 18.75 , 31.25 , 50 , 0 , 0 , 0 , 25.9375 , 1 , 18 , 83.3333333333333 , 6.61111111111111 
12-Jan-2004 11:07,200304,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 100 , 1.875 
12-Jan-2004 11:07,200304,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.9 , 0 , 9 , 100 , 0.777777777777778 
12-Jan-2004 11:07,200304,BIRMINGHAM,MOROCCO,AGADIR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 70 , 0 , 88.5714285714286 , 2.85714285714286 , 7.14285714285714 , 1.42857142857143 , 0 , 0 , 6.14285714285714 , 0 , 204 , 88.2352941176471 , 8.15686274509804 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.83333333333333 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 341 , 1 , 81.8181818181818 , 8.50439882697947 , 6.74486803519062 , 2.93255131964809 , 0 , 0 , 9.29032258064516 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 370 , 82.972972972973 , 9.9972972972973 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MY TRAVEL AIRWAYS UK,S, 102 , 0 , 78.4313725490196 , 9.80392156862745 , 4.90196078431373 , 4.90196078431373 , 1.96078431372549 , 0 , 16.7352941176471 , 2 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14 
12-Jan-2004 11:07,200304,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 90.7894736842105 , 3.85526315789474 
12-Jan-2004 11:07,200304,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 30 , 2 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.4 , 0 , 16 , 87.5 , 6.5625 
12-Jan-2004 11:07,200304,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 11.6111111111111 , 0 , 19 , 42.1052631578947 , 53.0526315789474 
12-Jan-2004 11:07,200304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.875 
12-Jan-2004 11:07,200304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AUSTRIAN AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 8 , 100 , 3.75 
12-Jan-2004 11:07,200304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7 
12-Jan-2004 11:07,200304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
